Item,Item Description,Price,MAPprice,PlinId,"ATL","CHAR","CHI","COL","DAL","DEN","HOUS","IND","JACKFL","KSCITY","LA","NASH","NJ","NORL","PHXAZ","SANT","SEAWA",Total Onhand
"10","6 3/4 x 4 1/2 POLY BAG","0.00","0.00","MR LUGNUT","0","0","0","0","0","0","0","-5","0","0","-272","0","0","0","0","0","0","-277"
"10-4665M","TRAILERWHEELS 10 10 MACHINED/SILVER WINDOW 14X6 5-114.3 0MM 83.82MM","94.00","94.95","TRAILER","0","0","0","0","0","0","8","0","0","0","613","0","0","0","10","0","0","631"
"101-6631B","ION TYPE 101 BLACK/MACHINED FACE 16X6.5 5X108 50MM 63.4MM","137.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","75"
"101-6631S","ION TYPE 101 SILVER/MACHINED FACE 16X6.5 5X108 50MM 63.4MM","137.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","82"
"101-6741B","ION TYPE 101 GLOSS BLACK/MACHINED FACE 16X7 5-160 55MM 65.1MM","143.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101-6741FB","ION TYPE 101 FULL BLACK 16X7 5-160 55MM 65.1MM","143.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"101-6741P2D","ION TYPE 101 PVD2 16X7 5-160 55MM 65.1MM","238.00","0.00","ION","0","0","0","0","0","1","11","0","8","0","120","0","1","0","0","0","4","145"
"101-6741S","ION TYPE 101 SILVER/MACHINED FACE 16X7 5-160 55MM 65.1MM","143.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101SS","CAP - STAINLESS STEEL - 3.3'","8.70","0.00","CAPS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"102-8830B","ION TYPE 102 GLOSS BLACK/MACHINED FACE 18X8 5-130 50MM 84.1MM","195.00","0.00","ION","0","0","0","0","0","0","0","3","0","0","18","0","0","0","0","0","0","21"
"102-8830P2D","ION TYPE 102 GLOSS PVD2 18X8 5-130 50MM 84.1MM","283.00","0.00","ION","0","0","0","0","0","1","0","0","10","0","84","0","0","0","4","0","0","99"
"102SS","CAP - STAINLESS STEEL  - 4.25'","10.00","0.00","CAPS","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-2809B","ION 103 103 SATIN BLACK 20X8.5 5-112/5-120 35MM 74.1MM","289.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-2814B","ION 103 103 SATIN BLACK 20X8.5 5-108/5-114.3 35MM 72.62MM","289.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-2837B","ION 103 103 SATIN BLACK 20X8.5 6-135/6-139.7 25MM 108MM","289.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-2869B","ION 103 103 SATIN BLACK 20X8.5 5-127/5-130 35MM 78.3MM","289.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-2897B","ION 103 103 SATIN BLACK 20X8.5 5-139.7/5-150 25MM 110MM","289.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6630B","ION TYPE 103 GLOSS BLACK/MACHINED FACE 16X6.5 6-130 45MM 84.1MM","143.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","3"
"103-6630P2D","ION TYPE 103 PVD2 16X6.5 6-130 45MM 84.1MM","238.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","22"
"103-6705B","ION 103 103 SATIN BLACK 16X7 5-100/5-105 38MM 72.62MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6708B","ION 103 103 SATIN BLACK 16X7 4-100/4-108 38MM 67.1MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6709B","ION 103 103 SATIN BLACK 16X7 5-112/5-120 38MM 72.62MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6711B","ION 103 103 SATIN BLACK 16X7 5-110/5-115 38MM 72.62MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6714B","ION 103 103 SATIN BLACK 16X7 5-108/5-114.3 38MM 72.62MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-6773B","ION 103 103 SATIN BLACK 16X7 5-127 38MM 72.62MM","142.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7705B","ION 103 103 SATIN BLACK 17X7.5 5-100/5-105 35MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7709B","ION 103 103 SATIN BLACK 17X7.5 5-112/5-120 35MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"103-7711B","ION 103 103 SATIN BLACK 17X7.5 5-110/5-115 35MM 72.62MM","168.00","0.00","ION","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
